age,time(sec),censored
0,17,0
0,13,0
0,3,0
0,7,0
0,13,0
0,9,0
0,4,0
0,12,0
0,8,0
0,5,0
0,4,0
0,8,0
0,3,0
0,8,0
0,5,0
0,8,0
0,9,0
0,8,0
0,4,0
0,6,0
0,13,0
0,3,0
0,6,0
0,3,0
0,33.39,0
0,2,0
0,13,0
0,13,0
0,25,0
0,14,0
0,14,0
0,4,0
0,3,0
0,15,0
0,4,0
0,6,0
0,34.25,0
1,19.84,0
1,12,0
1,35,0
1,10,0
1,7,0
1,20,0
1,3,0
1,5,0
1,6,0
1,5,0
1,24,0
1,6,0
1,7,0
1,23,0
1,8,0
1,24,0
1,17,0
1,10,0
1,21,0
1,16,0
1,25,0
1,35,0
1,5,0
1,8,0
1,3,0
1,24,0
1,19,0
1,3,0
1,2,0
1,32,0
1,7,0
1,4,0
1,8,0
1,11,0
1,10,0
1,9,0
1,19,0
1,15,0
1,6.71,0
1,35,0
1,22,0
1,29,0
1,16,0
1,15,0
1,12,0
1,17,0
1,58,0
1,60,1
1,18,0
1,17,0
1,7,0
1,24,0
1,25,0
1,28,0
1,3,0
1,19,0
1,30,0
1,7,0
1,20,0
1,18,0
1,9,0
1,17,0
1,17,0
1,18,0
1,7,0
1,10,0
1,60,1
1,15,0
1,29,0
1,4,0
1,22,0
1,7,0
1,9,0
1,17,0
1,8,0
1,3,0
1,11,0
1,5,0
1,24,0
1,7,0
1,11,0
1,21,0
1,13,0
1,17,0
1,12,0
1,20,0
1,7,0
1,7,0
1,6,0
1,7,0
1,10,0
1,27,0
1,21,0
1,60,1
1,15,0
1,20,0
1,15,0
1,4,0
1,4,0
1,16,0
1,5,0
1,9,0
1,5,0
1,9,0
1,5,0
1,10,0
1,54,0
1,18,0
1,60,1
1,6,0
1,43,0
1,6,0
1,6,0
1,45,0
1,60,1
1,15,0
1,25,0
1,15,0
1,10,0
1,24,0
1,30,0
1,7,0
1,16,0
1,7,0
1,18,0
1,22,0
1,39,0
1,35,0
1,38,0
1,17,0
1,45,0
1,23,0
1,60,1
1,12,0
1,52,0
1,27,0
1,60,1
1,32,0
1,6,0
1,60,1
1,27,0
1,27,0
1,7,0
1,60,1
1,14.01,0
1,15.5,0
1,60,1
1,9,0
1,10,0
1,11,0
1,15,0
1,9,0
1,3,0
1,6,0
1,8,0
1,21,0
1,23.37,0
1,40,0
1,48,0
1,60,1
1,16,0
2,8,0
2,53.93,0
2,60,1
2,6.32,0
2,7.48,0
2,8.75,0
2,10,0
2,12.84,0
2,12.9,0
2,12.96,0
2,13.8,0
2,20,0
2,21.18,0
2,24,0
2,27.96,0
2,31,0
2,2,0
2,14.98,0
2,38.8,0
2,55,0
2,6.23,0
2,7.5,0
2,12,0
2,12.4,0
2,48,0
2,6,0
2,5.56,0
2,33,0
2,44.57,0
2,60,1
2,43,0
2,5,0
2,10,0
2,39,0
2,10,0
2,60,1
2,14,0
2,3,0
2,7,0
2,60,1
2,12,0
2,5,0
2,60,1
2,13,0
2,60,1
2,6.26,0
2,28,0
2,60,1
2,11,0
2,27,0
2,60,1
2,20,0
2,14,0
2,5,0
2,44,0
2,14,0
2,22,0
2,42,0
2,4.67,0
2,8,0
2,8,0
2,11.18,0
2,60,1
2,11,0
2,23,0
2,12,0
2,9,0
2,42.62,0
2,7,0
2,33,0
