time(sec),censored
8,0
53.93,0
60,1
6.32,0
7.48,0
8.75,0
10,0
12.84,0
12.9,0
12.96,0
13.8,0
20,0
21.18,0
24,0
27.96,0
31,0
2,0
14.98,0
38.8,0
55,0
6.23,0
7.5,0
12,0
12.4,0
48,0
6,0
5.56,0
33,0
44.57,0
60,1
43,0
5,0
10,0
39,0
10,0
60,1
14,0
3,0
7,0
60,1
12,0
5,0
60,1
13,0
60,1
6.26,0
28,0
60,1
11,0
27,0
60,1
20,0
14,0
5,0
44,0
14,0
22,0
42,0
4.67,0
8,0
8,0
11.18,0
60,1
11,0
23,0
12,0
9,0
42.62,0
7,0
33,0
15,0
26.9,0
20,0
8,0
45,0
60,1
7,0
6,0
5,0
9,0
5,0
4.72,0
5,0
8.38,0
60,1
10,0
44,0
5,0
13,0
9,0
18,0
10,0
10,0
